﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S13. Algemene aansprakelijkheid";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S16. Diverse geldelijke verliezen";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S01. Ongevallen";"01-07-1996";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S02. Ziekte";"01-07-1996";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S03. Voertuigcasco";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S05. Luchtvaartuigcasco";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S07. Vervoerde zaken";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S08. Brand en natuurevenementen";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S09. Andere schaden aan zaken";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S13. Algemene aansprakelijkheid";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123785;"GD Insurace Company dac";"IERLAND";"DUBLIN";"Nee";"";"";"Street Charlemont";"2";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"5493006KDYNUT4YZ6402";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"09-11-1995";"";"S16. Diverse geldelijke verliezen";"09-11-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S01. Ongevallen";"01-12-2020";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S02. Ziekte";"03-03-2022";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S04. Casco rollend spoorwegmaterieel";"08-06-2015";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S06. Casco zee- en binnenschepen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S07. Vervoerde zaken";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S08. Brand en natuurevenementen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S09. Andere schaden aan zaken";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S10b. Aansprakelijkheid wegvervoer";"01-07-2013";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S13. Algemene aansprakelijkheid";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S16. Diverse geldelijke verliezen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S01. Ongevallen";"01-12-2020";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S02. Ziekte";"03-03-2022";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S04. Casco rollend spoorwegmaterieel";"08-06-2015";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S06. Casco zee- en binnenschepen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S07. Vervoerde zaken";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S08. Brand en natuurevenementen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S09. Andere schaden aan zaken";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S10b. Aansprakelijkheid wegvervoer";"01-07-2013";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S13. Algemene aansprakelijkheid";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123803;"Generali Versicherung Aktiengesellschaft";"OOSTENRIJK";"WENEN";"Nee";"";"";"Landskrongasse 1-3";"101";"WENEN";"Oostenrijk";"AT";"";"";"";"";"";"";"5299004SL2CE7OOL8A43";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"29-05-1995";"";"S16. Diverse geldelijke verliezen";"29-05-1995";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S01. Ongevallen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S02. Ziekte";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S03. Voertuigcasco";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S04. Casco rollend spoorwegmaterieel";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S05. Luchtvaartuigcasco";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S06. Casco zee- en binnenschepen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S07. Vervoerde zaken";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S08. Brand en natuurevenementen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S09. Andere schaden aan zaken";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S10b. Aansprakelijkheid wegvervoer";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S11. Aansprakelijkheid luchtvaartuigen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S12. Aansprakelijkheid zee- en binnenschepen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S13. Algemene aansprakelijkheid";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S14. Krediet";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S16. Diverse geldelijke verliezen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S01. Ongevallen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S02. Ziekte";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S03. Voertuigcasco";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S04. Casco rollend spoorwegmaterieel";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S05. Luchtvaartuigcasco";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S06. Casco zee- en binnenschepen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S07. Vervoerde zaken";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S08. Brand en natuurevenementen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S09. Andere schaden aan zaken";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S10b. Aansprakelijkheid wegvervoer";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S11. Aansprakelijkheid luchtvaartuigen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S12. Aansprakelijkheid zee- en binnenschepen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S13. Algemene aansprakelijkheid";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S14. Krediet";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123807;"GENERTEL s.p.a.";"ITALIË";"TRIEST";"Nee";"";"";"VIA N. MACHIAVELLI 4";"34132";"TRIEST";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"16-04-1991";"";"S16. Diverse geldelijke verliezen";"16-04-1991";"";"";"";"";"";"";"";""
Verzekeraars;R123811;"GAV Versicherungs-AG";"DUITSLAND";"COESFELD";"Nee";"";"";"Große Viehstrasse 5-7";"48563";"COESFELD";"Duitsland";"DE";"";"";"";"";"";"";"529900TEY2X2TBBUWO36";"Europees paspoort inkomend";"Art. 2:38 lid 1 Wft SII-schadeverzekeraar uit EER die diensten verricht naar Nederland";"24-09-2002";"";"S09. Andere schaden aan zaken";"24-09-2002";"";"";"";"";"";"";"";""
